gbifid	datasetkey	occurrenceid	kingdom	phylum	class	order	family	genus	species	infraspecificepithet	taxonrank	scientificname	countrycode	locality	publishingorgkey	decimallatitude	decimallongitude	elevation	elevationaccuracy	depth	depthaccuracy	eventdate	day	month	year	taxonkey	specieskey	basisofrecord	institutioncode	collectioncode	catalognumber	recordnumber	identifiedby	rights	rightsholder	recordedby	typestatus	establishmentmeans	lastinterpreted	mediatype	issue
1098741059	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0103793	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Niwot Ridge at Alpine Zone	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.05298	-105.5896					1962-07-03T00:00Z	3	7	1962	1315155	1315155	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0103793		Lanham U.N.			Smith M.E.			2015-06-27T00:07Z		TAXON_MATCH_HIGHERRANK;GEODETIC_DATUM_ASSUMED_WGS84
1098741063	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0103817	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Niwot Ridge at Alpine Zone	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.05298	-105.5896					1962-07-03T00:00Z	3	7	1962	1315155	1315155	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0103817		Lanham U.N.			Smith M.E.			2015-06-27T00:07Z		TAXON_MATCH_HIGHERRANK;GEODETIC_DATUM_ASSUMED_WGS84
1098741123	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0103783	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Niwot Ridge at Alpine Zone	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.05298	-105.5896					1962-07-03T00:00Z	3	7	1962	1315155	1315155	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0103783		Lanham U.N.			Smith M.E.			2015-06-27T00:07Z		TAXON_MATCH_HIGHERRANK;GEODETIC_DATUM_ASSUMED_WGS84
1098753445	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0103684	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neogagates		SPECIES	Formica neogagates Viereck, 1903	US	Boulder	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.015	-105.2705					1957-08-07T00:00Z	7	8	1957	1315165	1315165	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0103684		Gregg R.			Browne J.			2015-06-27T00:07Z		GEODETIC_DATUM_ASSUMED_WGS84
1098753446	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0104054	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica planipilis		SPECIES	Formica planipilis Creighton, 1940	US	Boulder	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.015	-105.2705					1957-08-22T00:00Z	22	8	1957	1314872	1314872	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0104054		Browne J.			Browne J.			2015-06-27T00:07Z		GEODETIC_DATUM_ASSUMED_WGS84
1098753456	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0104058	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica planipilis		SPECIES	Formica planipilis Creighton, 1940	US	Boulder	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.015	-105.2705					1957-08-22T00:00Z	22	8	1957	1314872	1314872	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0104058		Browne J.			Browne J.			2015-06-27T00:07Z		GEODETIC_DATUM_ASSUMED_WGS84
1098753484	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0103686	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neogagates		SPECIES	Formica neogagates Viereck, 1903	US	Boulder	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.015	-105.2705					1957-08-07T00:00Z	7	8	1957	1315165	1315165	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0103686		Gregg R.			Browne J.			2015-06-27T00:07Z		GEODETIC_DATUM_ASSUMED_WGS84
1098754306	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0103896	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica nitidiventris		SPECIES	Formica nitidiventris Emery, 1893	US	Boulder	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.015	-105.2705									1315060	1315060	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0103896		unknown			Andrews H.			2015-06-27T00:07Z		GEODETIC_DATUM_ASSUMED_WGS84
1098754418	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:CUMNH:UCMC:UCMC 0103677	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neogagates		SPECIES	Formica neogagates Viereck, 1903	US	Boulder	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.015	-105.2705									1315165	1315165	PRESERVED_SPECIMEN	CUMNH	UCMC	UCMC 0103677		unknown			Andrews H.			2015-06-27T00:07Z		GEODETIC_DATUM_ASSUMED_WGS84
1101317829	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103493	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica altipetens		SPECIES	Formica altipetens Wheeler, 1913	US	Flagstaff Mountain in Boulder at 5750ft	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.0027	-105.3015									1314895	1314895	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103493		Bennett B.			Bennett B.			2015-07-31T19:39Z		GEODETIC_DATUM_ASSUMED_WGS84
1101317836	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103496	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica altipetens		SPECIES	Formica altipetens Wheeler, 1913	US	Flagstaff Mountain in Boulder at 5750ft	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.0027	-105.3015									1314895	1314895	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103496		Bennett B.			Bennett B.			2015-07-31T19:39Z		GEODETIC_DATUM_ASSUMED_WGS84
1101317842	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103510	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica argentea		SPECIES	Formica argentea Wheeler, 1912	US	Boulder at 5800ft	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.0232	-105.2727					1979-06-06T00:00Z	6	6	1979	1315115	1315115	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103510		Lanham U.N.			Lanham U.N.			2015-07-31T19:39Z		GEODETIC_DATUM_ASSUMED_WGS84
1101317885	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103520	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica argentea		SPECIES	Formica argentea Wheeler, 1912	US	Flagstaff Mountain in Boulder at 5750ft	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.0027	-105.3015									1315115	1315115	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103520		Bennett B.			Bennett B.			2015-07-31T19:39Z		GEODETIC_DATUM_ASSUMED_WGS84
1101317905	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103614	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	Boulder	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.015	-105.2705					1979-04-21T00:00Z	21	4	1979	1314881	1314881	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103614		Lanham U.N.			Lanham U.N.			2015-07-31T19:39Z		GEODETIC_DATUM_ASSUMED_WGS84
1101317920	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103556	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica ciliata		SPECIES	Formica ciliata Mayr, 1886	US	Grand Junction in Colorado National Monument	4cadac10-3e7b-11d9-8439-b8a03c50a862	39.0597	-108.6996					1949-05-08T00:00Z	8	5	1949	1315125	1315125	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103556		Gregg R.			Gregg R.			2015-07-31T19:39Z		GEODETIC_DATUM_ASSUMED_WGS84
1101317941	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103603	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	Gregory Canyon	4cadac10-3e7b-11d9-8439-b8a03c50a862	39.9978	-105.2979					1979-05-24T00:00Z	24	5	1979	1314881	1314881	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103603		Lanham U.N.			Lanham U.N.			2015-07-31T19:39Z		GEODETIC_DATUM_ASSUMED_WGS84
1101317949	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103670	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neoclara		SPECIES	Formica neoclara Emery, 1893	US	Boulder	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.015	-105.2705					1979-03-28T00:00Z	28	3	1979	1315175	1315175	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103670		Lanham U.N.			Lanham U.N.			2015-07-31T19:39Z		GEODETIC_DATUM_ASSUMED_WGS84
1101318039	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103779	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Niwot Ridge at Alpine Zone	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.05298	-105.5896					1962-07-03T00:00Z	3	7	1962	1315155	1315155	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103779		Lanham U.N.			Smith M.E.			2015-07-31T19:39Z		TAXON_MATCH_HIGHERRANK;GEODETIC_DATUM_ASSUMED_WGS84
1101318041	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103725	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neogagates		SPECIES	Formica neogagates Viereck, 1903	US	3 km East of Junction of 128 & 93	4cadac10-3e7b-11d9-8439-b8a03c50a862	39.74944	-104.98944					1992-08-01T00:00Z	1	8	1992	1315165	1315165	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103725		unknown			Collinge S.K.			2015-07-31T19:39Z		GEODETIC_DATUM_ASSUMED_WGS84
1101318059	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103703	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neogagates		SPECIES	Formica neogagates Viereck, 1903	US	3 km East of Junction of 128 & 93	4cadac10-3e7b-11d9-8439-b8a03c50a862	39.74944	-104.98944					1992-07-31T00:00Z	31	7	1992	1315165	1315165	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103703		unknown			Collinge S.K.			2015-07-31T19:39Z		GEODETIC_DATUM_ASSUMED_WGS84
1101318073	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103766	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Niwot Ridge at Alpine Zone	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.05298	-105.5896					1962-07-03T00:00Z	3	7	1962	1315155	1315155	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103766		Lanham U.N.			Smith M.E.			2015-07-31T19:39Z		TAXON_MATCH_HIGHERRANK;GEODETIC_DATUM_ASSUMED_WGS84
1101318079	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103743	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neogagates		SPECIES	Formica neogagates Viereck, 1903	US	Snowmass lodge 8350ft	4cadac10-3e7b-11d9-8439-b8a03c50a862	39.3317	-106.9862					1967-07-24T00:00Z	24	7	1967	1315165	1315165	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103743		unknown			Gregg E.V.			2015-07-31T19:39Z		GEODETIC_DATUM_ASSUMED_WGS84
1101318090	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103765	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Niwot Ridge at Alpine Zone	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.05298	-105.5896					1962-07-03T00:00Z	3	7	1962	1315155	1315155	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103765		Lanham U.N.			Smith M.E.			2015-07-31T19:39Z		TAXON_MATCH_HIGHERRANK;GEODETIC_DATUM_ASSUMED_WGS84
1101318093	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103783	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Niwot Ridge at Alpine Zone	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.05298	-105.5896					1962-07-03T00:00Z	3	7	1962	1315155	1315155	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103783		Lanham U.N.			Smith M.E.			2015-07-31T19:39Z		TAXON_MATCH_HIGHERRANK;GEODETIC_DATUM_ASSUMED_WGS84
1101318106	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103782	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Niwot Ridge at Alpine Zone	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.05298	-105.5896					1962-07-03T00:00Z	3	7	1962	1315155	1315155	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103782		Lanham U.N.			Smith M.E.			2015-07-31T19:39Z		TAXON_MATCH_HIGHERRANK;GEODETIC_DATUM_ASSUMED_WGS84
1101318114	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103802	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Niwot Ridge at Alpine Zone	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.05298	-105.5896					1962-07-03T00:00Z	3	7	1962	1315155	1315155	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103802		Lanham U.N.			Smith M.E.			2015-07-31T19:39Z		TAXON_MATCH_HIGHERRANK;GEODETIC_DATUM_ASSUMED_WGS84
1101318141	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103834	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Niwot Ridge at Alpine Zone	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.05298	-105.5896					1962-07-17T00:00Z	17	7	1962	1315155	1315155	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103834		Lanham U.N.			Smith M.E.			2015-07-31T19:39Z		TAXON_MATCH_HIGHERRANK;GEODETIC_DATUM_ASSUMED_WGS84
1101318142	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103833	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Niwot Ridge at Alpine Zone	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.05298	-105.5896					1962-07-17T00:00Z	17	7	1962	1315155	1315155	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103833		Lanham U.N.			Smith M.E.			2015-07-31T19:39Z		TAXON_MATCH_HIGHERRANK;GEODETIC_DATUM_ASSUMED_WGS84
1101318156	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103822	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Niwot Ridge at Alpine Zone	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.05298	-105.5896					1962-07-03T00:00Z	3	7	1962	1315155	1315155	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103822		Lanham U.N.			Smith M.E.			2015-07-31T19:39Z		TAXON_MATCH_HIGHERRANK;GEODETIC_DATUM_ASSUMED_WGS84
1101318182	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103865	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Niwot Ridge at Alpine Zone	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.05298	-105.5896					1961-07-10T00:00Z	10	7	1961	1315155	1315155	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103865		Lanham U.N.			Lanham U.N.			2015-07-31T19:39Z		TAXON_MATCH_HIGHERRANK;GEODETIC_DATUM_ASSUMED_WGS84
1101318183	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103851	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Niwot Ridge at Alpine Zone	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.05298	-105.5896					1962-07-17T00:00Z	17	7	1962	1315155	1315155	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103851		Lanham U.N.			Smith M.E.			2015-07-31T19:39Z		TAXON_MATCH_HIGHERRANK;GEODETIC_DATUM_ASSUMED_WGS84
1101318204	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103878	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Niwot	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.1039	-105.1708					1961-08-26T00:00Z	26	8	1961	1315155	1315155	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103878		unknown			Johonnott S.C.			2015-07-31T19:39Z		TAXON_MATCH_HIGHERRANK;GEODETIC_DATUM_ASSUMED_WGS84
1101318216	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103939	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica nitidiventris		SPECIES	Formica nitidiventris Emery, 1893	US	3.5 miles South West of Lyons	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.1924	-105.3305					1986-08-29T00:00Z	29	8	1986	1315060	1315060	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103939		Lanham U.N.			Lanham CC & UN			2015-07-31T19:39Z		GEODETIC_DATUM_ASSUMED_WGS84
1101318224	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103898	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica nitidiventris		SPECIES	Formica nitidiventris Emery, 1893	US	Boulder	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.015	-105.2705					1957-08-07T00:00Z	7	8	1957	1315060	1315060	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103898		Browne J.			Browne J.			2015-07-31T19:39Z		GEODETIC_DATUM_ASSUMED_WGS84
1101318239	c53a27b8-d019-460e-8124-662b6fa14d85	urn:catalog:UCM:UCMC:UCMC0103943	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica nitidiventris		SPECIES	Formica nitidiventris Emery, 1893	US	3.5 miles South West of Lyons	4cadac10-3e7b-11d9-8439-b8a03c50a862	40.1924	-105.3305					1986-08-29T00:00Z	29	8	1986	1315060	1315060	PRESERVED_SPECIMEN	UCM	UCMC	UCMC 0103943		Lanham U.N.			Lanham CC & UN			2015-07-31T19:39Z		GEODETIC_DATUM_ASSUMED_WGS84
