gbifid	datasetkey	occurrenceid	kingdom	phylum	class	order	family	genus	species	infraspecificepithet	taxonrank	scientificname	countrycode	locality	publishingorgkey	decimallatitude	decimallongitude	coordinateuncertaintyinmeters	coordinateprecision	elevation	elevationaccuracy	depth	depthaccuracy	eventdate	day	month	year	taxonkey	specieskey	basisofrecord	institutioncode	collectioncode	catalognumber	recordnumber	identifiedby	license	rightsholder	recordedby	typestatus	establishmentmeans	lastinterpreted	mediatype	issue
1260972475	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3544243	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	Along Indian Creek, upstream from road crossing between road crossing Indian Creek park, 1 mi S of Northcut P.O. (Birdie) 1/2 way up wooded NW-facing limestone slopes	90fd6680-349f-11d8-aa2d-b8a03c50a862	38.102222	-91.039167							1941-06-12T02:00Z	12	6	1941	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3544243	Steyermark 41155		CC_BY_4_0	Missouri Botanical Garden	Julian A. Steyermark			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
1260971486	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3543343	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	Along Little Paddy Creek, 3 mi SW of Slabtown sandstone slopes	90fd6680-349f-11d8-aa2d-b8a03c50a862	37.538056	-92.056944							1937-08-25T01:00Z	25	8	1937	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3543343	Steyermark 25297		CC_BY_4_0	Missouri Botanical Garden	Julian A. Steyermark			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
1260970238	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3542223	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	3 mi SW of Chadwick upper part of Spring branch in ravine tributary to East Fork of Bull Creek	90fd6680-349f-11d8-aa2d-b8a03c50a862	36.921667	-93.096667							1937-07-08T01:00Z	8	7	1937	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3542223	Steyermark 23133		CC_BY_4_0	Missouri Botanical Garden	Julian A. Steyermark			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
1260970003	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3541996	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	Along King's River, N of Allen Ford, 4 mi SW of Viola low slopes	90fd6680-349f-11d8-aa2d-b8a03c50a862	36.541944	-93.628333							1937-06-21T01:00Z	21	6	1937	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3541996	Steyermark 22563		CC_BY_4_0	Missouri Botanical Garden	Julian A. Steyermark			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
1260966642	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3538966	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	2 mi NW of Rombauer cherty slopes bordering lowland area	90fd6680-349f-11d8-aa2d-b8a03c50a862	36.889167	-90.323611							1936-07-07T01:00Z	7	7	1936	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3538966	Steyermark 11372		CC_BY_4_0	Missouri Botanical Garden	Julian A. Steyermark			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
1260963227	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3535833	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	Ironton thickets	90fd6680-349f-11d8-aa2d-b8a03c50a862	37.597222	-90.627222							1897-07-01T01:00Z		7	1897	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3535833	Russell s.n.		CC_BY_4_0	Missouri Botanical Garden	Colton Russell			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
1260949794	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3523621	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	Jerome thickets	90fd6680-349f-11d8-aa2d-b8a03c50a862	37.926111	-91.9775							1929-08-09T01:00Z	9	8	1929	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3523621	Kellogg 15220		CC_BY_4_0	Missouri Botanical Garden	John H. Kellogg			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
1260933702	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:3509027	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	Indian Grave Point, 10 km N of Bennett Spring cherty limestone bluff prairie	90fd6680-349f-11d8-aa2d-b8a03c50a862	37.809722	-92.8375			259.08				1974-10-08T01:00Z	8	10	1974	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	3509027	Conrad 3486		CC_BY_4_0	Missouri Botanical Garden	Jim Conrad			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
1259017209	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:1769743	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	Loggers Lake Quadrangle. Mark Twain National Forest Botanical Survey. T31N, R3W, NW, SE, Sec. 10. Headwater tributary of Mill Creek just north of Loggers Lake.	90fd6680-349f-11d8-aa2d-b8a03c50a862	37.383333	-91.25			323.0				2002-10-07T02:00Z	7	10	2002	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	1769743	Brant 5252		CC_BY_4_0	Missouri Botanical Garden	Alan E. Brant|Ann F. O'Donnell			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84;COORDINATE_ROUNDED
1258845619	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:1611238	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	Collected in the city of columbia and vicinity.	90fd6680-349f-11d8-aa2d-b8a03c50a862	38.95	-92.33333			225.55				1974-01-01T01:00Z			1974	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	1611238	DiPardo UMO 141564	G. Yatskievych (MO)	CC_BY_4_0	Missouri Botanical Garden	James DiPardo			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84
1258797553	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:1566972	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	Collected in the city of columbia and vicinity.	90fd6680-349f-11d8-aa2d-b8a03c50a862	38.95	-92.33333			225.55				1974-01-01T01:00Z			1974	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	1566972	DiPardo UMO 141564	G. Yatskievych (MO)	CC_BY_4_0	Missouri Botanical Garden	James DiPardo			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84
1257732540	7bd65a7a-f762-11e1-a439-00145eb45e9a	urn:catalog:MO:Tropicos:100384387	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	Campbell	90fd6680-349f-11d8-aa2d-b8a03c50a862	36.4933	-90.075							1895-08-15T01:00Z	15	8	1895	7140628	5350430	PRESERVED_SPECIMEN	MO	MO	100384387	Bush 91		CC_BY_4_0	Missouri Botanical Garden	Benjamin F. Bush			2017-02-19T09:06Z		GEODETIC_DATUM_ASSUMED_WGS84
41354120	85802736-f762-11e1-a439-00145eb45e9a		Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	Phaseolus polystachios	polystachios	VARIETY	Phaseolus polystachios var. polystachios	US	Hort. Farm, Gainsville. Lat/lon accurate to Gainsville.	83e105d0-1e21-11de-85d0-fe7fa1df8ee2	29.65	-82.31667											7140628	5350430	UNKNOWN	USA022	USA022	1430307			CC_BY_4_0					2017-03-24T11:09Z		BASIS_OF_RECORD_INVALID;GEODETIC_DATUM_ASSUMED_WGS84
