"gbifid	datasetkey	occurrenceid	kingdom	phylum	class	order	family	genus	species	infraspecificepithet	taxonrank	scientificname	countrycode	locality	publishingorgkey	decimallatitude	decimallongitude	coordinateuncertaintyinmeters	coordinateprecision	elevation	elevationaccuracy	depth	depthaccuracy	eventdate	day	month	year	taxonkey	specieskey	basisofrecord	institutioncode	collectioncode	catalognumber	recordnumber	identifiedby	license	rightsholder	recordedby	typestatus	establishmentmeans	lastinterpreted	mediatype	issue",,,,,,,,,
"1563369621	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10848:3573694	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	texensis	SUBSPECIES	Lynx rufus subsp. texensis J. A. Allen"," 1895	US	no specific locality recorded	4cadac10-3e7b-11d9-8439-b8a03c50a862													6164670	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10848		C. E. Aiken	CC0_1_0		Collector(s): C. E. Aiken			2017-06-05T04:40Z		RECORDED_DATE_INVALID",,,,,,,,
"1563369620	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10842:3573707	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	5 miles W of Snake River"," 6000'	4cadac10-3e7b-11d9-8439-b8a03c50a862					1828.8	0.0			1907-06-29T01:00Z	29	6	1907	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10842	ERW 2442	E. R. Warren	CC0_1_0		Collector(s): E. R. Warren"," J. W. Frey			2017-06-05T04:40Z		",,,,,,
"1563369618	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10839:3573679	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Coventry"," 6800'	4cadac10-3e7b-11d9-8439-b8a03c50a862					2072.64	0.0			1906-04-24T01:00Z	24	4	1906	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10839		C. H. Smith	CC0_1_0		Collector(s): C. H. Smith			2017-06-05T04:40Z		",,,,,,,
"1563369617	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10837:3573691	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Crested Butte", Decker's Ranch," 9000'	4cadac10-3e7b-11d9-8439-b8a03c50a862					2743.2	0.0			1902-01-17T01:00Z	17	1	1902	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10837	ERW 5	E. R. Warren	CC0_1_0		Collector(s): E. R. Warren			2017-06-05T04:40Z		",,,,,,
"1563369616	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10843:3573692	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Poncha Springs 7200'	4cadac10-3e7b-11d9-8439-b8a03c50a862					2194.56	0.0							6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10843		N. Warren	CC0_1_0		Collector(s): N. Warren			2017-06-05T04:40Z		RECORDED_DATE_INVALID",,,,,,,,
"1563369615	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10835:3573690	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	North side of Negro Mesa"," near Emery Gate	4cadac10-3e7b-11d9-8439-b8a03c50a862									1909-03-05T01:00Z	5	3	1909	6164667	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10835		J. P. Williams	CC0_1_0		Collector(s): J. P. Williams			2017-06-05T04:40Z		",,,,,,,
"1563369614	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10834:3573689	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	North side of Negro Mesa"," near Emery Gate	4cadac10-3e7b-11d9-8439-b8a03c50a862									1909-03-04T01:00Z	4	3	1909	6164667	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10834		J. P. Williams	CC0_1_0		Collector(s): J. P. Williams			2017-06-05T04:40Z		",,,,,,,
"1563369613	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10851:3573697	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	White Canyon", Mesa Verde," 7000'	4cadac10-3e7b-11d9-8439-b8a03c50a862					2133.6	0.0			1911-02-23T01:00Z	23	2	1911	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10851		unknown	CC0_1_0		Collector(s): unknown			2017-06-05T04:40Z		",,,,,,
"1563369612	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10838:3573678	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Crawford", Smith's Fork of Gunnison," 6000'	4cadac10-3e7b-11d9-8439-b8a03c50a862					1828.8	0.0			1906-02-24T01:00Z	24	2	1906	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10838		C. F. Frey	CC0_1_0		Collector(s): C. F. Frey			2017-06-05T04:40Z		",,,,,,
"1563369611	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10836:3573706	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	fasciatus	SUBSPECIES	Lynx rufus subsp. fasciatus Rafinesque"," 1817	US	near Crater Lake Forest Reserve"," Rogue River Side	4cadac10-3e7b-11d9-8439-b8a03c50a862									1911-03-10T01:00Z	10	3	1911	6164663	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10836		J. W. Frey	CC0_1_0		Collector(s): J. W. Frey			2017-06-05T04:40Z		",,,,,,,
"1563369610	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10849:3573695	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Mancos Canyon"," 6000'	4cadac10-3e7b-11d9-8439-b8a03c50a862					1828.8	0.0			1911-02-13T01:00Z	13	2	1911	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10849		W. Johnson	CC0_1_0		Collector(s): W. Johnson			2017-06-05T04:40Z		",,,,,,,
"1563369609	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10757:3573688	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	texensis	SUBSPECIES	Lynx rufus subsp. texensis J. A. Allen"," 1895	US	no specific locality recorded	4cadac10-3e7b-11d9-8439-b8a03c50a862													6164670	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10757		C. E. Aiken	CC0_1_0		Collector(s): C. E. Aiken			2017-06-05T04:40Z		RECORDED_DATE_INVALID",,,,,,,,
"1563369608	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10756:3573704	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	fasciatus	SUBSPECIES	Lynx rufus subsp. fasciatus Rafinesque"," 1817	US	near Crater Lake Forest Reserve"," Rogue River Side	4cadac10-3e7b-11d9-8439-b8a03c50a862									1911-03-10T01:00Z	10	3	1911	6164663	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10756		J. W. Frey	CC0_1_0		Collector(s): J. W. Frey			2017-06-05T04:40Z		",,,,,,,
"1563369607	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10750:3573703	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	San Luis Valley	4cadac10-3e7b-11d9-8439-b8a03c50a862													6164667	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10750		J. W. Frey	CC0_1_0		Collector(s): J. W. Frey			2017-06-05T04:40Z		RECORDED_DATE_INVALID",,,,,,,,
"1563369606	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10753:3573687	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	North side of Long Mesa	4cadac10-3e7b-11d9-8439-b8a03c50a862									1909-03-05T01:00Z	5	3	1909	6164667	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10753		J. P. Williams	CC0_1_0		Collector(s): J. P. Williams			2017-06-05T04:40Z		",,,,,,,,
"1563369605	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10747:3573684	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Mancos Canyon"," 6000'	4cadac10-3e7b-11d9-8439-b8a03c50a862					1828.8	0.0			1911-02-13T01:00Z	13	2	1911	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10747		W. Johnson	CC0_1_0		Collector(s): W. Johnson			2017-06-05T04:40Z		",,,,,,,
"1563369604	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10749:3573685	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	White Canyon", Mesa Verde," 7000'	4cadac10-3e7b-11d9-8439-b8a03c50a862					2133.6	0.0			1911-02-23T01:00Z	23	2	1911	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10749		unknown	CC0_1_0		Collector(s): unknown			2017-06-05T04:40Z		",,,,,,
"1563369603	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10752:3573686	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	baileyi	SUBSPECIES	Lynx rufus subsp. baileyi Merriam"," 1890	US	North side of Long Mesa	4cadac10-3e7b-11d9-8439-b8a03c50a862									1909-03-04T01:00Z	4	3	1909	6164667	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10752		J. P. Williams	CC0_1_0		Collector(s): J. P. Williams			2017-06-05T04:40Z		",,,,,,,,
"1563369602	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10737:3573675	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Coventry"," 6800'	4cadac10-3e7b-11d9-8439-b8a03c50a862					2072.64	0.0			1906-12-29T01:00Z	29	12	1906	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10737		C. H. Smith	CC0_1_0		Collector(s): C. H. Smith			2017-06-05T04:40Z		",,,,,,,
"1563369601	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10745:3573683	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Salida	4cadac10-3e7b-11d9-8439-b8a03c50a862									1908-02-01T01:00Z	1	2	1908	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10745		J. W. Frey	CC0_1_0		Collector(s): J. W. Frey			2017-06-05T04:40Z		",,,,,,,,
"1563369600	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10743:3573700	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Poncha Springs vicinity	4cadac10-3e7b-11d9-8439-b8a03c50a862													6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10743		J. W. Frey	CC0_1_0		Collector(s): J. W. Frey"," N. Warren			2017-06-05T04:40Z		RECORDED_DATE_INVALID",,,,,,,
"1563369599	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10734:3573672	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Crested Butte", Decker's Ranch," 9000'	4cadac10-3e7b-11d9-8439-b8a03c50a862					2743.2	0.0			1902-01-17T01:00Z	17	1	1902	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10734		R. H. Mace	CC0_1_0		Collector(s): R. H. Mace			2017-06-05T04:40Z		",,,,,,
"1563369598	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10736:3573674	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Coventry"," 6800'	4cadac10-3e7b-11d9-8439-b8a03c50a862					2072.64	0.0			1906-04-24T01:00Z	24	4	1906	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10736		C. H. Smith	CC0_1_0		Collector(s): C. H. Smith			2017-06-05T04:40Z		",,,,,,,
"1563369597	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10744:3573677	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Salida	4cadac10-3e7b-11d9-8439-b8a03c50a862									1908-03-08T01:00Z	8	3	1908	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10744		J. W. Frey	CC0_1_0		Collector(s): J. W. Frey			2017-06-05T04:40Z		",,,,,,,,
"1563369596	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10746:3573701	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Dotsero	4cadac10-3e7b-11d9-8439-b8a03c50a862													6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10746		J. W. Frey	CC0_1_0		Collector(s): J. W. Frey			2017-06-05T04:40Z		RECORDED_DATE_INVALID",,,,,,,,
"1563369595	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10735:3573673	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Crawford", Smith's Fork of Gunnison," 6000'	4cadac10-3e7b-11d9-8439-b8a03c50a862					1828.8	0.0			1906-02-24T01:00Z	24	2	1906	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10735		C. F. Frey	CC0_1_0		Collector(s): C. F. Frey			2017-06-05T04:40Z		",,,,,,
"1563369594	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10742:3573699	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Poncha Springs vicinity"," 7200'	4cadac10-3e7b-11d9-8439-b8a03c50a862					2194.56	0.0							6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10742		J. W. Frey	CC0_1_0		Collector(s): J. W. Frey			2017-06-05T04:40Z		RECORDED_DATE_INVALID",,,,,,,
"1563369593	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10748:3573702	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Mancos Canyon"," 6000'	4cadac10-3e7b-11d9-8439-b8a03c50a862					1828.8	0.0							6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10748		W. Johnson	CC0_1_0		Collector(s): W. Johnson			2017-06-05T04:40Z		RECORDED_DATE_INVALID",,,,,,,
"1563369592	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10739:3573676	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Camp near Sheephorn Pass"," 8200'	4cadac10-3e7b-11d9-8439-b8a03c50a862					2499.36	0.0			1907-05-20T01:00Z	20	5	1907	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10739	ERW 2172	E. R. Warren	CC0_1_0		Collector(s): E. R. Warren"," J. W. Frey			2017-06-05T04:40Z		",,,,,,
"1563369590	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10740:3573698	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	5 miles W of Snake River"," 6000'	4cadac10-3e7b-11d9-8439-b8a03c50a862					1828.8	0.0			1907-06-29T01:00Z	29	6	1907	6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10740	ERW 2442	E. R. Warren	CC0_1_0		Collector(s): E. R. Warren"," J. W. Frey			2017-06-05T04:40Z		",,,,,,
"1563369589	88d8974c-f762-11e1-a439-00145eb45e9a	urn:occurrence:Arctos:UCM:Mamm:10741:3573682	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	pallescens	SUBSPECIES	Lynx rufus subsp. pallescens Merriam"," 1899	US	Poncha Springs vicinity"," 7200'	4cadac10-3e7b-11d9-8439-b8a03c50a862					2194.56	0.0							6164671	2435246	PRESERVED_SPECIMEN	UCM	Mammal specimens	10741		J. W. Frey	CC0_1_0		Collector(s): J. W. Frey			2017-06-05T04:40Z		RECORDED_DATE_INVALID",,,,,,,
"1563364624	0daed095-478a-4af6-abf5-18acb790fbb2	http://arctos.database.museum/guid/MVZ:Mamm:233140?seid=3573955	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	californicus	SUBSPECIES	Lynx rufus subsp. californicus Mearns"," 1897	US	Kern Ave.",near driveway into USPFO storage yard," San Luis Obispo	8edbbde0-055e-11d8-b850-b8a03c50a862	35.322442	-120.721733	50.0						2011-04-10T02:00Z	10	4	2011	6164672	2435246	PRESERVED_SPECIMEN	MVZ	Mammal specimens	233140		Amy Millan	CC0_1_0		Collector(s): Amy Millan; Preparator(s): Kaelin Pukke			2017-06-04T03:46Z		GEODETIC_DATUM_ASSUMED_WGS84;GEODETIC_DATUM_INVALID;COORDINATE_ROUNDED",,,,,,
"1563364613	0daed095-478a-4af6-abf5-18acb790fbb2	http://arctos.database.museum/guid/MVZ:Mamm:233144?seid=3573959	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	californicus	SUBSPECIES	Lynx rufus subsp. californicus Mearns"," 1897	US	Bradley Rd."," Camp Roberts	8edbbde0-055e-11d8-b850-b8a03c50a862									1999-06-30T02:00Z	30	6	1999	6164672	2435246	PRESERVED_SPECIMEN	MVZ	Mammal specimens	233144		Amy Millan	CC0_1_0		Collector(s): Amy Millan; Preparator(s): Anderson Chen"," Courtney Hendrickson			2017-06-04T03:46Z		COORDINATE_INVALID",,,,,,
"1563364611	0daed095-478a-4af6-abf5-18acb790fbb2	http://arctos.database.museum/guid/MVZ:Mamm:233034?seid=3571841	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus	californicus	SUBSPECIES	Lynx rufus subsp. californicus Mearns"," 1897	US	Near junction of Orchard Ave. and Dry Creek Rd.	8edbbde0-055e-11d8-b850-b8a03c50a862	38.342224	-122.350895	50.0						2015-03-05T01:00Z	5	3	2015	6164672	2435246	PRESERVED_SPECIMEN	MVZ	Mammal specimens	233034		Robert E. Jones	CC0_1_0		Collector(s): Robert E. Jones; Preparator(s): Prep. Staff			2017-06-04T03:46Z		GEODETIC_DATUM_ASSUMED_WGS84;GEODETIC_DATUM_INVALID",,,,,,,,
